"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2000/01/rdf-schema#label","Fischer's dwarf gecko"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2000/01/rdf-schema#label","Lygodactylus fischeri"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2000/01/rdf-schema#label","Lygodactylus fischeri"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2000/01/rdf-schema#label","Lygodactylus fischeri"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2000/01/rdf-schema#comment","Lygodactylus fischeri est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2446689"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lygodactylus_fischeri"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/203849/0"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34285"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=818863"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/791638"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lygodactylus_fischeri"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fischer's_dwarf_gecko"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lygodactylus_fischeri"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lygodactylus_fischeri"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269297"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lygodactylus_fischeri"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lygodactylus_fischeri"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lygodactylus_fischeri"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4f0l"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://dbpedia.org/ontology/wikiPageID",566242
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://dbpedia.org/ontology/wikiPageRevisionID",177684068
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkota"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkonidae"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Albert_Boulenger"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Leone"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gekkonidae"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gustav_Fischer"
"http://fr.dbpedia.org/resource/Lygodactylus_fischeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
