"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2000/01/rdf-schema#label","Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2000/01/rdf-schema#label","Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2000/01/rdf-schema#label","Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2000/01/rdf-schema#label","埃桑"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2000/01/rdf-schema#comment","Eysins est une commune suisse du canton de Vaud, située dans le district de Nyon. Ses habitants, au nombre de 1 345, sont appelés les Eysinois ou Eysinoux. Ils ont également un sobriquet : « les Peupliers ». En 2000, 77 % des habitants étaient suisses."
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002508.php"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃桑"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2660837/"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eysins_(munisipyo)"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69287"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09nx5n"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيسينس"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایسینز"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684969"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageID",179822
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageRevisionID",188241731
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borex"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crans_(Vaud)"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_Olivier"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deshoulières"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nyon"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyon"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signy-Avenex"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Snow"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnex-sur-Nyon"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eysins.ch/"
"http://fr.dbpedia.org/resource/Eysins","http://dbpedia.org/ontology/wikiPageLength",3036
"http://fr.dbpedia.org/resource/Eysins","http://www.georss.org/georss/point","46.381 6.206"
"http://fr.dbpedia.org/resource/Eysins","http://www.georss.org/georss/point","46.383333333333 6.2"
"http://fr.dbpedia.org/resource/Eysins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Vaud"
