"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://www.w3.org/2000/01/rdf-schema#label","Asia Pacific Poker Tour Saison 2"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://www.w3.org/2000/01/rdf-schema#comment","Résultats et tournois de la saison 2 de l'Asia Pacific Poker Tour (APPT)."
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13581419"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asia_Pacific_Poker_Tour_(2.ª_temporada)"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asia_Pacific_Poker_Tour_season_2_results"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://dbpedia.org/ontology/wikiPageID",9342858
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://dbpedia.org/ontology/wikiPageRevisionID",152978652
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poker_en_2008"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipa"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Rowe"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asia_Pacific_Poker_Tour"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://dbpedia.org/ontology/wikiPageLength",6585
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poker_en_2008"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asia_Pacific_Poker_Tour"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PHI"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAC"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tournois_majeurs_de_poker"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour_Saison_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR"
