"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/2000/01/rdf-schema#label","Tnúthgal mac Artrach"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/2000/01/rdf-schema#comment","Tnúthgal mac Artrach (mort vers 807) ou Tuathal mac Artroig est un roi de Munster supposé issu des Eóganacht Glendamnach une lignée des Eóganachta. Il est le fis de Artrí mac Cathail (mort en 821), également roi de Munster. Mentionné dans certaines liste de rois il est possible que son père l'intronise comme co-régent pendant son règne. Son nom n’apparaît pas dans les chroniques d'Irlande."
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tnúthgal_mac_Artrach"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047cs6j"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tnúthgal_mac_Artrach"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7810795"
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://dbpedia.org/ontology/wikiPageID",11673552
"http://fr.dbpedia.org/resource/Tnúthgal_mac_Artrach","http://dbpedia.org/ontology/wikiPageRevisionID",174059312
