"subject","predicate","object"
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/2000/01/rdf-schema#label","(29975) 1999 LQ32"
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/2000/01/rdf-schema#label","(29975) 1999 LQ32"
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/2000/01/rdf-schema#label","(29975) 1999 LQ32"
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/2000/01/rdf-schema#comment","(29975) 1999 LQ32 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1999."
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2029975"
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8fyqlhy"
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(29975)_1999_LQ32"
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(29975)_1999_LQ32"
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(29975)_1999_LQ32_(كويكب)"
"http://fr.dbpedia.org/resource/(29975)_1999_LQ32","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6681139"
