"subject","predicate","object"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Après la chute (film, 2009)"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#comment","Après la chute est un film franco-allemand réalisé par Hiner Saleem et sorti en 2009."
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/471282/"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/28920"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film325299.html"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-2751-0000-5-0000-0000-M"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26799996/"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1272838/"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=463246"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v504755"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9D5F-D73F-AF9A-90FA-BD82-A"
"http://fr.dbpedia.org/resource/Après_la_chute_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/271287"
