"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Adour Armagnac"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Adour Armagnac"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Canton of Adour Armagnac"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Kanton Adour Armagnac"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Adour Armagnac est une circonscription électorale française du département des Landes."
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4001"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Adour_Armagnac"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5hh3xqb"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adour_Armagnac_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АдугӀ_АгӀманьаьк"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Adour_Armagnac"
"http://fr.dbpedia.org/resource/Canton_d'Adour_Armagnac","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4613097"
