"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#label","Egmating"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#label","Egmating"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#label","Егматінг"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#label","Egmating"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#label","Egmating"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#label","Egmating"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#label","Эгматинг"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#label","埃格马廷"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#label","Egmating"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#label","Egmating"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#label","Egmating"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#label","Egmating"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#comment","Egmating est une commune de Bavière (Allemagne), située dans l'arrondissement d'Ebersberg, dans le district de Haute-Bavière. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_301021"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Egmating"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000994"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09175116"
"http://fr.dbpedia.org/resource/Egmating","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q1f1h"
