"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Morville, Manche"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Morville (Mantxa)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Morville (Manche)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Morville (Marga)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Morville, Manche"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Morville (Manche)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Morville (Manche)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2000/01/rdf-schema#comment","Morville est une commune française, située dans le département de la Manche en région Normandie, peuplée de 276 habitants."
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morville_(Manche)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215003609"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50360"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Morville,_Manche"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6435506/"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Morville_(Manche)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Morville_(Marga)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Morville_(Mancha)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nx9wc"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морвіль_(Манш)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morville_(Manche)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МогӀвиль_(Манш)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morville,_Manche"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Morville"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Morville,_Manche"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Morville,_Manche"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morville_(Manica)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morville_(Manche)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Morville_(Manche)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Морвиль_(Манш)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Морвиль_(Манш)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Morville_(Manica)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Morville,_Manche"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Morville,_Manche"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Morville_(Manche)"
"http://fr.dbpedia.org/resource/Morville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Morville_(Manche)"
