"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Sato Kilman IV"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://www.w3.org/2000/01/rdf-schema#comment","Le quatrième gouvernement de Sato Kilman est le conseil des ministres du Vanuatu en exercice du 19 novembre 2012 au 23 mars 2013. Les deux premiers gouvernements de Sato Kilman ne sont plus reconnus en raison de l'annulation par la le 16 juin 2011 de l'élection du Premier ministre du 2 décembre 2010, si bien que le précédent gouvernement, dit « gouvernement Sato Kilman III », est le premier dirigé par ce Premier ministre à avoir une valeur officielle."
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nr7jq"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112447"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageID",6773144
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageRevisionID",185770242
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_de_Vanuatu"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Emelee"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_III"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Ken"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Pentecôte"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_services_populaires"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Vanuatu"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Moana_Carcasses_Kalosil"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Vanuatu"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iolu_Abil"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_unifié"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellino_Pipite"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_partis_modérés"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bule"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Torrès"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_ministres_du_Vanuatu"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_de_Vanuatu"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ham_Lini"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Carlot"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Kalsakau"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Natatok_démocrate_populaire_et_autochtone"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagriamel"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_Verts_Vanuatu"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_populaire"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espiritu_Santo"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havo_Molisale"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malekula"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-Premier_ministre"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Banks"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Vanuatu"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_développement_progressiste_du_Vanuatu"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Vanuatu"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlot_Salwai"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bohn"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Iauko"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moana_Carcasses_Kalosil"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éfaté"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_2012"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Shepherd"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalvau_Moli"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanua'aku_Pati"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sato_Kilman"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Nari"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Vanuatu"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Laken"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambae"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toara_Daniel"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanna_(île)"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson_Samsen"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.gov.vu/Members/Legislation/List%20of%20members%20of%20tenth%20legislature%20.html"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.governmentofvanuatu.gov.vu/"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/wikiPageLength",5081
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Vanuatu"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://xmlns.com/foaf/0.1/homepage","http://www.governmentofvanuatu.gov.vu/"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Sato_Kilman_IV?oldid=185770242&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/début",2012-11-19
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/fin",2013-03-23
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/nom","Gouvernement Kilman IV"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_III"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Gouvernement_Moana_Carcasses_Kalosil"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Sato_Kilman"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Iolu_Abil"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/parlement","http://fr.dbpedia.org/resource/Parlement_du_Vanuatu"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/titreChef","http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://fr.dbpedia.org/property/titrePrésident","http://fr.dbpedia.org/resource/Président_du_Vanuatu"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Sato_Kilman_IV"
"http://fr.dbpedia.org/resource/Gouvernement_Sato_Kilman_IV","http://dbpedia.org/ontology/abstract","Le quatrième gouvernement de Sato Kilman est le conseil des ministres du Vanuatu en exercice du 19 novembre 2012 au 23 mars 2013. Les deux premiers gouvernements de Sato Kilman ne sont plus reconnus en raison de l'annulation par la le 16 juin 2011 de l'élection du Premier ministre du 2 décembre 2010, si bien que le précédent gouvernement, dit « gouvernement Sato Kilman III », est le premier dirigé par ce Premier ministre à avoir une valeur officielle."
