"subject","predicate","object"
"http://fr.dbpedia.org/resource/JASSPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/JASSPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/JASSPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/JASSPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/JASSPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/JASSPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/JASSPA","http://www.w3.org/2000/01/rdf-schema#label","JASSPA"
"http://fr.dbpedia.org/resource/JASSPA","http://www.w3.org/2000/01/rdf-schema#comment","JASSPA est un éditeur de texte de la famille Emacs. C'est un logiciel libre distribué sous la licence GNU GPL."
"http://fr.dbpedia.org/resource/JASSPA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156860"
"http://fr.dbpedia.org/resource/JASSPA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjqp"
"http://fr.dbpedia.org/resource/JASSPA","http://dbpedia.org/ontology/wikiPageID",4685900
"http://fr.dbpedia.org/resource/JASSPA","http://dbpedia.org/ontology/wikiPageRevisionID",166786991
"http://fr.dbpedia.org/resource/JASSPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emacs"
"http://fr.dbpedia.org/resource/JASSPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emacs"
"http://fr.dbpedia.org/resource/JASSPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/JASSPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MicroEMACS"
"http://fr.dbpedia.org/resource/JASSPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/JASSPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_texte"
"http://fr.dbpedia.org/resource/JASSPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_texte"
"http://fr.dbpedia.org/resource/JASSPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
