"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/2000/01/rdf-schema#label","(17559) 1994 AR1"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/2000/01/rdf-schema#label","(17559) 1994 AR1 (كويكب)"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/2000/01/rdf-schema#label","(17559) 1994 AR1"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/2000/01/rdf-schema#comment","(17559) 1994 AR1 est un astéroïde de la ceinture principale d'astéroïdes de 4,094 km de diamètre découvert en 1994."
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2017559"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(17559)_1994_AR1"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4541908"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7npz7"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17559)_1994_AR1"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(17559)_1994_AR1"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(17559)_1994_AR1"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(17559)_1994_AR1_(كويكب)"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17559)_1994_AR1"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(17559)_1994_AR1"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageID",11901131
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageRevisionID",151062086
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsushi_Sugie"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique_Dynic"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1994"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_astronomique_Dynic"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Atsushi_Sugie"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(14001-15000)"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://dbpedia.org/ontology/wikiPageLength",5141
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1994"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_astronomique_Dynic"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Atsushi_Sugie"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(17559)_1994_AR1?oldid=151062086&ns=0"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/albédo",0.22
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/anomalieMoyenne",228.3
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/aphélie",399.959
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/aphélieUa",2.67356
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/arcD'observation","8.407584E8"
"http://fr.dbpedia.org/resource/(17559)_1994_AR1","http://fr.dbpedia.org/property/argumentDuPérihélie",212
