"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Logos (philosophie)"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://www.w3.org/2000/01/rdf-schema#comment","Le mot « logos » dérive du grec λόγος. Il désigne en première approximation, depuis Platon et Aristote, la « parole », le « discours écrit » (textuel ou parlé) et, par extension, la « rationalité » (l’intelligence) puis la logique. S'agissant de la logique, conçue comme discipline de la pensée, certains attribuent sa première occurrence à Xénocrate. Ce mot apparaît aussi dans les fragments d’un penseur présocratique, Héraclite d'Éphèse. Plus tard, ce mot a eu une éclatante carrière philosophique, théologique et linguistique, comme logique, ratio, verbum, loi du monde et enfin comme nécessité de pensée, sens et rationalité. La transposition de ce terme grec au latin ratio, écrit Guillaume Badoual, « a façonné le destin de l'Occident à la mesure que s'étend l'appel tous azimuts à la rational"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrteeIgzeARWk/"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgs5jcm"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16657656"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageID",7165373
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageRevisionID",175759502
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclitéisme"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclite"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fattal"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_de_Logos_dans_la_philosophie_de_Martin_Heidegger"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_grecque"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alètheia"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_épistémologique"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostas_Axelos"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_philosophique_grec"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phusis"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Heidegger"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Être_et_Temps"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlène_Zarader"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ἀλήθεια"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:λόγος"
"http://fr.dbpedia.org/resource/Logos_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliane_Escoubas"
