"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Fryer","http://www.w3.org/2000/01/rdf-schema#label","Paul Fryer"
"http://fr.dbpedia.org/resource/Paul_Fryer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109909182"
"http://fr.dbpedia.org/resource/Paul_Fryer","http://dbpedia.org/ontology/wikiPageID",14503174
"http://fr.dbpedia.org/resource/Paul_Fryer","http://dbpedia.org/ontology/wikiPageRevisionID",188517207
"http://fr.dbpedia.org/resource/Paul_Fryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fryer_(artiste)"
"http://fr.dbpedia.org/resource/Paul_Fryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fryer_(natation)"
"http://fr.dbpedia.org/resource/Paul_Fryer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Fryer_(artiste)"
"http://fr.dbpedia.org/resource/Paul_Fryer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Fryer_(natation)"
"http://fr.dbpedia.org/resource/Paul_Fryer","http://dbpedia.org/ontology/wikiPageLength",250
"http://fr.dbpedia.org/resource/Paul_Fryer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Paul_Fryer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Paul_Fryer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Paul_Fryer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Fryer?oldid=188517207&ns=0"
"http://fr.dbpedia.org/resource/Paul_Fryer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Fryer"
