"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2000/01/rdf-schema#label","Jaufré"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2000/01/rdf-schema#label","Jaufre"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2000/01/rdf-schema#label","Roman de Jaufre"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2000/01/rdf-schema#label","Roman de Jaufré"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2000/01/rdf-schema#label","Jaufré"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2000/01/rdf-schema#comment","Le Roman de Jaufré est un roman du cycle arthurien en vers, en occitan, de 10 956 vers octosyllabiques, écrit à la fin du XIIe siècle ou au début du XIIIe siècle. Le héros, Jaufré fils de Doson, est en fait Girflet, fils de Do, un des chevaliers de la Table ronde. C’est le seul roman arthurien conservé en ancien occitan (avec Blandin de Cornouaille, plutôt considéré comme un conte de fées apparenté à la matière de Bretagne)."
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034381.xml"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/176"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaufré"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120712193#about"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80089920"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jaufré"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08f5gg"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3440933"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028991699/id"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174962815"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Roman_de_Jaufre"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaufre"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageID",4370104
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageRevisionID",179647832
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Doré"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carduel"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_anonyme"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_anciens_textes_français"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_cycle_arthurien"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_de_Bretagne"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bernard_Mary-Lafon"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_occitane"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagalog"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien_de_Troyes"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_courtois"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_ronde"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Zink"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_occitan"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girflet"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandin_de_Cornouaille"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_d'Aragon"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_médiéval"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Brunel"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Nelli"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnages_du_cycle_arthurien"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guenièvre"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageExternalLink","http://expositions.bnf.fr/arthur/grand/058.htm"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rialc.unina.it/jaufre-i.htm"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/wikiPageLength",11041
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_cycle_arthurien"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_médiéval"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_courtois"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_anonyme"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_occitane"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roman_de_Jaufré?oldid=179647832&ns=0"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roman_de_Jaufré"
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/abstract","Le Roman de Jaufré est un roman du cycle arthurien en vers, en occitan, de 10 956 vers octosyllabiques, écrit à la fin du XIIe siècle ou au début du XIIIe siècle. Le héros, Jaufré fils de Doson, est en fait Girflet, fils de Do, un des chevaliers de la Table ronde. C’est le seul roman arthurien conservé en ancien occitan (avec Blandin de Cornouaille, plutôt considéré comme un conte de fées apparenté à la matière de Bretagne)."
"http://fr.dbpedia.org/resource/Roman_de_Jaufré","http://dbpedia.org/ontology/author","http://www.wikidata.org/entity/Q4233718"
