"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Petite Bande (film)"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Petite Bande est un film français réalisé par Michel Deville, sorti en 1983."
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0086099"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770886571"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v65481"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/154322"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7571860b"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/958796"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23053,"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/13233"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/85867/"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48125"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film817912.html"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1005.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/59811"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57349/"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/389"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/3636.aspx"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5049762/"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1306142"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/56043"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4842-21F2-13C8-464D-AF03-G"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=1184"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gzly0q"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211497"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/La_petite_bande"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageID",3188868
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",173950103
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Amstutz"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chevallier_(acteur)"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Drobinski"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yveline_Ailhaud"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Marthouret"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Perrault"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Martin_(acteur)"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lecomte_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Melki"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_Films"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Rimoux"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Elliot"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_français"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Couturier"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bénureau"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Deville"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ascaride"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Gauthier"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Cosma"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eléfilm"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Scrimgeour"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Toumarkine"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamish_Scrimgeour"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Renucci"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Forget_(acteur)"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Dassule"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymonde_Guyot"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamster_Productions"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stand'art"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Palmer"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Cornillac"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1983"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Deville"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Chandler"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_français"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://purl.org/dc/elements/1.1/title","La Petite Bande"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://dbpedia.org/ontology/wikiPageLength",3994
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_français"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Deville"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_français"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1983"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://xmlns.com/foaf/0.1/name","La Petite Bande"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Petite_Bande_(film)?oldid=173950103&ns=0"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/François_Marthouret"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Daniel_Martin_(acteur)"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Robin_Renucci"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1983
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/production","Hamster Productions"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/La_Petite_Bande_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/France_Régions_3"
