"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France","http://www.w3.org/2000/01/rdf-schema#label","Procédure pénale en France"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9515281"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの刑事手続法"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France","http://dbpedia.org/ontology/wikiPageID",1286379
"http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",135772716
"http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Procédure_pénale_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Procédure pénale en France"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Procédure_pénale_en_France?oldid=135772716&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Procédure_juridictionnelle_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_par_pays"
