"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2000/01/rdf-schema#label","Колодий, Олег Эдуардович"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2000/01/rdf-schema#label","Oleh Kolodi"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2000/01/rdf-schema#label","Oleh Kolodiy"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2000/01/rdf-schema#label","Ołeh Kołodij"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2000/01/rdf-schema#label","Oleh Kolodiy"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2000/01/rdf-schema#comment","Oleh Kolodiy (en ukrainien : Олег Колодій), né le 16 mars 1993 à Mykolaïv, est un plongeur ukrainien."
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2112278"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbdiving/daten.php?id_sportler=10000681"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fina.org/athletes/1018234"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://news.sportbox.ru/Vidy_sporta/dive/Oleg-Kolodiy-Prizhki-v-vodu-16031993"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oleh_Kolodiy"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Олег_Колодиј"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oleh_Kolodij"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oleh_Kolodiy"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колодий,_Олег_Эдуардович"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv51f3"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21066048"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ołeh_Kołodij"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oleh_Kolodij"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oleh_Kolodiy"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oleh_Kolodi"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колодій_Олег_Едуардович"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mykolaïv"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://dbpedia.org/ontology/wikiPageID",10987910
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://dbpedia.org/ontology/wikiPageRevisionID",191472663
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Oleh_Kolodiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1993"
