"subject","predicate","object"
"http://fr.dbpedia.org/resource/Os_de_baleine","http://www.w3.org/2000/01/rdf-schema#label","Os de baleine"
"http://fr.dbpedia.org/resource/Os_de_baleine","http://www.w3.org/2000/01/rdf-schema#comment","Les os de baleine sont issus du squelette des cétacés ; ils sont à la fois fermes et spongieux, étant gorgés d'huile. Selon les espèces, il y en a environ 150. Ils servent aussi à titre de matière première à la confection d'objets et à l'aménagement de lieux, notamment chez les peuples de l'Arctique."
"http://fr.dbpedia.org/resource/Os_de_baleine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Whale_bone"
"http://fr.dbpedia.org/resource/Os_de_baleine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/whalebone"
"http://fr.dbpedia.org/resource/Os_de_baleine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Whale_bone"
"http://fr.dbpedia.org/resource/Os_de_baleine","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300417719"
"http://fr.dbpedia.org/resource/Os_de_baleine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356894"
"http://fr.dbpedia.org/resource/Os_de_baleine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鯨骨"
"http://fr.dbpedia.org/resource/Os_de_baleine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hlq_s"
"http://fr.dbpedia.org/resource/Os_de_baleine","http://dbpedia.org/ontology/wikiPageID",5471830
"http://fr.dbpedia.org/resource/Os_de_baleine","http://dbpedia.org/ontology/wikiPageRevisionID",159840390
"http://fr.dbpedia.org/resource/Os_de_baleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffret_d'Auzon"
"http://fr.dbpedia.org/resource/Os_de_baleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scrimshaw_-_Old_State_House_Museum,_Boston,_MA_-_IMG_6773.JPG"
