"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2000/01/rdf-schema#label","Operació Òpera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2000/01/rdf-schema#label","Opération Opéra"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2000/01/rdf-schema#label","Operação Ópera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2000/01/rdf-schema#label","Операция «Опера»"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2000/01/rdf-schema#label","巴比倫行動"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2000/01/rdf-schema#label","イラク原子炉爆撃事件"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2000/01/rdf-schema#label","Operazione Babilonia"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2000/01/rdf-schema#label","Chiến dịch Opera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2000/01/rdf-schema#label","Operation Opera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Opéra (appelée également parfois opération Babylone ou opération Ofra, en hébreu : אופרה) désigne une opération militaire israélienne qui se déroula le 7 juin 1981. En 1976, l'Irak avait acheté Osirak, un réacteur nucléaire de classe Osiris à la France. Celui-ci devait servir à des fins de recherches scientifiques et non militaires mais les Israéliens virent cette manœuvre d'un mauvais œil, suspectant l'Irak de vouloir l'utiliser dans le cadre de son programme clandestin d'armes de destruction massive décidé dans les années 1970."
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Zinou2go-عملية_أوبرا.wav"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operation_Opera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operace_Opera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_«Опера»"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عملیات_اپرا"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Babilonia"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عملية_أوبرا"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725043"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Operasi_Opera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Ópera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イラク原子炉爆撃事件"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴比倫行動"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바빌론_작전"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Operation_Opera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Operacija_Opera_(Izrael)"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Opera_hadművelet"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Операција_Опера"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Operación_Ópera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_dịch_Opera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operação_Ópera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1048700"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Opera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऑपरेशन_ओपेरा"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Operaatio_Opera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Operation_Opera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_Opera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bp39x"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Opera_Operasyonu"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Opera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Опера»"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Opera_əməliyyatı"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Operațiunea_Opera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஒப்பேரா_நடவடிக்கை"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆಪರೇಷನ್_ಒಪೇರಾ"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תקיפת_הכור_הגרעיני_בעיראק"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Operacija_Opera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003006996"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Osirak-angrepet"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Operació_Òpera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιχείρηση_Όπερα"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Operacija_Opera"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://dbpedia.org/ontology/wikiPageID",936357
"http://fr.dbpedia.org/resource/Opération_Opéra","http://dbpedia.org/ontology/wikiPageRevisionID",190596319
"http://fr.dbpedia.org/resource/Opération_Opéra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Seyne-sur-Mer"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_nucléaire"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_et_spatiale_israélienne"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2K12_Kub"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_internationale_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Opération_Opéra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
