"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Itàlia del 1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Itália de 1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio d'Italia 1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Italie 1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Włoch 1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Италии 1957 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2000/01/rdf-schema#label","جائزة إيطاليا الكبرى 1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix d'Italie 1957 (XXVIII° Gran Premio d'Italia), disputé sur le circuit de Monza le 8 septembre 1957, est la soixante-quatrième épreuve du championnat du monde de Formule 1 courue depuis 1950 et la huitième et dernière manche du championnat 1957."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1957_Italian_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_d'Itàlia_del_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1957-es_Formula–1_olasz_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_de_Italia_de_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047ztb"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Italiens_Grand_Prix_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Italian_Grand_Prix_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Italia_de_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_بزرگ_ایتالیا_۱۹۵۷"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Italien_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Itália_de_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_إيطاليا_الكبرى_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_d'Italia_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Itálie_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1957年イタリアグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1957_Голяма_награда_на_Италия"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Италии_1957_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252217"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Italië_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Włoch_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Italije_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageID",1784997
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageRevisionID",174247818
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_du_sport_automobile"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Simon_(pilote)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaught_Engineering"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Pescara"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Ferrari"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Hawthorn"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Pescara_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Rathmann"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Gould"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stirling_Moss_-_Sioux.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1958"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_D50"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_von_Trips"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuzma"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Musso"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_position"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_Miglia"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1955_Maserati_250F.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_Car_Company"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Salvadori"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurtis_Kraft"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_250F"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunlop"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Linden_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Brooks"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vanwall_VW5_Donington.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fangio.png"
