"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Joana Magdalena de Hanau-Lichtenberg"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Johanna Magdalena von Hanau"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Countess Johanna Magdalene of Hanau-Lichtenberg"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Jeanne-Madeleine de Hanau-Lichtenberg"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#comment","La comtesse Jeanne-Madeleine de Hanau-Lichtenberg (18 décembre 1660, Rheinau – 21 août 1715, Hanau), est la fille de Jean-Reinhard II de Hanau-Lichtenberg (1628-1666) et d'Anne de Birkenfeld-Bischweiler (1640-1693). Elle est décédée le 21 août 1715 et est enterrée dans l'Église sainte-Marie, à Hanau."
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p14804.htm#i148039"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=158165416"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00017267&tree=LEO"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hanau-Lichtenberg-1"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p715.htm#i7148"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Countess_Johanna_Magdalene_of_Hanau-Lichtenberg_(1)"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йохана_Магдалена_фон_Ханау"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννα_Μαγδαληνή_του_Χάναου-Λίχτενμπεργκ"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johanna_Magdalena_von_Hanau"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544152"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Countess_Johanna_Magdalene_of_Hanau-Lichtenberg"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joana_Magdalena_de_Hanau-Lichtenberg"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx093p"
"http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hanau"
