"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://www.w3.org/2000/01/rdf-schema#label","Pantysgawn"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://www.w3.org/2000/01/rdf-schema#label","Pant-Ysgawn"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://www.w3.org/2000/01/rdf-schema#comment","Le Pantysgawn est un fromage de chèvre gallois. Il est vendu en bûches de 150 g ou 1 kg. Il a une teneur en eau élevée et se conserve peu de temps."
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09fb8t"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362437"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pantysgawn"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://dbpedia.org/ontology/wikiPageID",5063017
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://dbpedia.org/ontology/wikiPageRevisionID",161037254
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_gallois"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaenavon"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://dbpedia.org/ontology/wikiPageLength",635
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_gallois"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fromage"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fromage_britannique"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pant-Ysgawn?oldid=161037254&ns=0"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://fr.dbpedia.org/property/nom","Pant-Ysgawn"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Blaenavon"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://fr.dbpedia.org/property/lait","http://fr.dbpedia.org/resource/Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pant-Ysgawn"
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://dbpedia.org/ontology/abstract","Le Pantysgawn est un fromage de chèvre gallois. Il est vendu en bûches de 150 g ou 1 kg. Il a une teneur en eau élevée et se conserve peu de temps."
"http://fr.dbpedia.org/resource/Pant-Ysgawn","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Lait_de_chèvre"
