"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Siteoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Siteoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Siteoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Siteoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Siteoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26030313"
"http://fr.dbpedia.org/resource/Modèle:Siteoff","http://dbpedia.org/ontology/wikiPageID",9501322
"http://fr.dbpedia.org/resource/Modèle:Siteoff","http://dbpedia.org/ontology/wikiPageRevisionID",164526007
"http://fr.dbpedia.org/resource/Modèle:Siteoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Modèle:Siteoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:Siteoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Siteoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modèle:Siteoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Siteoff"
"http://fr.dbpedia.org/resource/Modèle:Siteoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Siteoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Siteoff?oldid=164526007&ns=10"
