"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/2000/01/rdf-schema#label","Pro14 2018/19"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/2000/01/rdf-schema#label","2018-’19 Pro14-seisoen"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/2000/01/rdf-schema#label","Lliga cèltica de rugbi 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/2000/01/rdf-schema#label","Pro14 2018-19"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 du Pro14"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/2000/01/rdf-schema#label","برو14 موسم 2018–19"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 du Pro14, ou Guinness Pro14 du nom de son sponsor du moment, voit s'affronter quatorze franchises sud-africaines, écossaises, galloises, irlandaises et italiennes de rugby à XV. Le Leinster Rugby est le champion en titre."
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برو14_موسم_2018–19"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_cèltica_de_rugbi_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54866728"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Pro14","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_Pro14"
