"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#label","Humanisme"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#label","Humanisme"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#label","إنسانية (فلسفة)"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#label","Humanizm"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#label","Umanesimo (XIX secolo)"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#label","انسانيه"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#label","Humanism"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#label","ヒューマニズム"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#label","Humanism"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#label","Humanismo"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#label","Гуманизм"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#label","Humanismo"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#comment","L'humanisme, terme créé à la fin du XVIIIe siècle et popularisé au début du XIXe siècle, a d'abord et pendant longtemps désigné exclusivement un mouvement culturel, philosophique et artistique prenant naissance au XIVe siècle dans l'Italie de la Renaissance, puis se développant dans le reste de l’Europe. Moment de transition du Moyen Âge aux temps modernes, ce mouvement est en partie porté par l'esprit de laïcité qui resurgit alors, point de départ d’une crise de confiance profonde qui affecte l'Église catholique. Le terme humaniste existe dès le XVIe siècle pour désigner « celui qui cultive les humanités »."
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D017432.php"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtwhsDKQiBS6/"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/humanism"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/humanism"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/144/about"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/humanism"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/211.6/about"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH2856"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:683284"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/humanisme"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20028593"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1935431"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07538b.htm"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0115043.xml"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0115045.xml"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Humanism"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Humanism"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гуманизм"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Humānisms"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মানবতাবাদ"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انسان_دوستی"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Homanisma"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Humanismus"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Umanism"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6968.rdf"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Humanismo"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הומניזם"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Humanismo"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Инсондӯстӣ"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انسان‌گرایی"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنسانية_(فلسفة)"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Humanouriezh"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хуманизам"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මානවවාදය"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hümanizm"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00045168n"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p9451"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Humanismus"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Umanisim"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Humanizm"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D006808"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Humanism"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มนุษยนิยม"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Humanismo"
