"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#label","Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#label","Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#label","Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#label","Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#label","Пьенца"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#label","皮恩扎"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#label","Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#label","Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#label","Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#label","Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#label","Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#label","Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#comment","Pienza est une commune italienne du Val d'Orcia, en province de Sienne (Toscane). Le centre historique de Pienza est inscrit sur liste du patrimoine mondial de l'humanité établie par l'UNESCO."
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge419757"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3138306"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0050853.xml"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Italy/Tuscany/Localities/Pienza/"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პიენცა"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91341"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пијенца"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148823164"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיינצה"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пиенца"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปีเอนซา"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/პიენცა"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پینتزا"
"http://fr.dbpedia.org/resource/Pienza","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pienza"
