"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://www.w3.org/2000/01/rdf-schema#label","Congrès du Globe"
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://www.w3.org/2000/01/rdf-schema#comment","Le congrès du Globe, appelé aussi congrès de l'unité ou premier congrès de Paris, est le congrès de fondation de la Section française de l'Internationale ouvrière (SFIO). Il a eu lieu salle du Globe, boulevard de Strasbourg (Paris), du 23 au 25 avril 1905. Il s'agit du 1er congrès socialiste."
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993129"
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b90cg"
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://dbpedia.org/ontology/wikiPageID",5573114
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://dbpedia.org/ontology/wikiPageRevisionID",186867488
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrès_de_la_Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_Proudhon"
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Strasbourg_(Paris)"
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_révolutionnaire_(France)"
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Congrès-SFIO-1905.JPG"
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanquisme"
"http://fr.dbpedia.org/resource/Congrès_du_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_socialisme"
