"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khémisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khémisset","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Khémisset"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khémisset","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_الخميسات"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khémisset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664772"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khémisset","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Khemisset"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khémisset","http://dbpedia.org/ontology/wikiPageID",3887532
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khémisset","http://dbpedia.org/ontology/wikiPageRevisionID",107414220
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khémisset","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Khémisset"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khémisset","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Khémisset"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khémisset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khémisset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khémisset","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Khémisset?oldid=107414220&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khémisset","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Maroc_par_ville"
