"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/2000/01/rdf-schema#label","Jalapadevi"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/2000/01/rdf-schema#label","Jalapadevi"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/2000/01/rdf-schema#comment","Jalapadevi (en népalais : जलपादेवी) est un comité de développement villageois du Népal situé dans le district d'Achham. Au recensement de 2011, il comptait 2 613 habitants."
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7798970/"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jn6dr"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jalapadevi"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jalapadevi"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410997"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jalapadevi"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جلاپدوی"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jalapadevi"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/जलपादेवी"
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/जलपादेवी"
"http://fr.dbpedia.org/resource/Jalapadevi","http://dbpedia.org/ontology/wikiPageID",7076553
"http://fr.dbpedia.org/resource/Jalapadevi","http://dbpedia.org/ontology/wikiPageRevisionID",163021159
"http://fr.dbpedia.org/resource/Jalapadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Népal"
"http://fr.dbpedia.org/resource/Jalapadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Jalapadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_développement_Extrême-Ouest"
"http://fr.dbpedia.org/resource/Jalapadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_développement_du_Népal"
"http://fr.dbpedia.org/resource/Jalapadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_d'Achham"
"http://fr.dbpedia.org/resource/Jalapadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
"http://fr.dbpedia.org/resource/Jalapadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Achham"
"http://fr.dbpedia.org/resource/Jalapadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seti_(zone)"
"http://fr.dbpedia.org/resource/Jalapadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_développement_villageois"
"http://fr.dbpedia.org/resource/Jalapadevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_du_Népal"
"http://fr.dbpedia.org/resource/Jalapadevi","http://dbpedia.org/ontology/wikiPageLength",1957
"http://fr.dbpedia.org/resource/Jalapadevi","http://www.georss.org/georss/point","29.23 81.19"
"http://fr.dbpedia.org/resource/Jalapadevi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_d'Achham"
"http://fr.dbpedia.org/resource/Jalapadevi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
"http://fr.dbpedia.org/resource/Jalapadevi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jalapadevi","http://xmlns.com/foaf/0.1/name","Jalapadevi"
"http://fr.dbpedia.org/resource/Jalapadevi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Jalapadevi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jalapadevi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jalapadevi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jalapadevi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jalapadevi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
