"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Akhénaton (pièce de théâtre)"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Akhnaton"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Akhnaton (play)"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Akhnaton"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","Akhénaton (Akhnaton) est une pièce de théâtre historique originale d'Agatha Christie écrite en 1937 et publiée seulement en 1973. La pièce met en jeu le personnage d'Akhénaton, pharaon de la XVIIIe dynastie égyptienne."
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d07w5"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أخناتون_(مسرحية)"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akenatón_(obra_de_teatro)"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ahnaton_(drama)"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ehnaton_(drama)"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Akhnaton_(drama)"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ехнатон_(драма)"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akhnaton"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akhnaton_(play)"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ехнатон_(п'єса)"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829015"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Akhnaton"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageID",4936513
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",182869855
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gielgud"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_biographique"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Agatha_Christie"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhenaton"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_théâtre"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Ranulph_Kingdon_Glanville"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toutânkhamon"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1937"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néfertiti"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_XIVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_historique"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_littérature"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aton"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_littérature"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Carter"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agathachristie.com/christies-work/stories/the-unexpected-guest/45"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageLength",5690
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1937"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_biographique"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_XIVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Agatha_Christie"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_historique"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Akhénaton_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
