"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Kilkis (prefektura)"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Jednostka regionalna Kilkis"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Kilkis (perifereiakí enótita)"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","كيلكيس (مقاطعة)"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Кілкіс (ном)"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Kilkis (regional unit)"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Unidad periférica de Kilkís"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Килкис (ном)"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Kilkis (unità periferica)"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Kilkís (district régional)"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2000/01/rdf-schema#comment","Le district régional de Kilkís est un district régional grec de la périphérie de Macédoine-Centrale. Avant 2010 et la réforme Kallikratis, il avait le statut de nome avec la même étendue géographique. Son chef-lieu est la ville de Kilkís."
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035676.xml"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kilkis_Prefecture"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/EL123"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kilkis_(regional_unit)"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/938063"
"http://fr.dbpedia.org/resource/Kilkís_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Килкис_(ном)"
