"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/2000/01/rdf-schema#label","Kitawaki Noboru"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/2000/01/rdf-schema#label","Noboru Kitawaki"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/2000/01/rdf-schema#label","Китаваки, Нобору"
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/2000/01/rdf-schema#comment","Noboru Kitawaki est un peintre à tendance surréaliste, japonais du XXe siècle, né le 4 juin 1901 à Nagoya (Préfecture d'Aichi), mort le 18 décembre 1951 à Kyoto."
"http://fr.dbpedia.org/resource/Noboru_Kitawaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/3280_artiste_KITAWAKI_Noboru"
