"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/2000/01/rdf-schema#label","Rouantelezh Breizh-Veur"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/2000/01/rdf-schema#label","Grande-Bretagne (royaume)"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/2000/01/rdf-schema#label","大不列顛王國"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/2000/01/rdf-schema#label","Reino de Gran Bretanya"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/2000/01/rdf-schema#label","Vương quốc Anh (1707–1800)"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/2000/01/rdf-schema#label","مملكة بريطانيا العظمى"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/2000/01/rdf-schema#label","Koninkryk van Groot-Brittanje"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Wielkiej Brytanii"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/2000/01/rdf-schema#label","Reino da Grã-Bretanha"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/2000/01/rdf-schema#label","مملكة بريطانيا العظمى"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/2000/01/rdf-schema#label","Britainia Handiko Erresuma"
"http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)","http://www.w3.org/2000/01/rdf-schema#label","Reino de Gran Bretaña"
