"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Église du Vieux Lugo"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/2000/01/rdf-schema#comment","L'église du Vieux Lugo ou du Vieux Lugos est une église catholique située sur le territoire de la commune de Lugos, dans le département de la Gironde, en France."
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_du_Vieux_Lugo"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083612"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/33/accueil_33260.htm"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585997"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylsmm3"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_du_Vieux_Lugo"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageID",6527676
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageRevisionID",190693096
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Landes_de_Gascogne"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Gironde"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagot"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1957"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alios"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle_du_pendu-dépendu"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garluche"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvres_de_miséricorde"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dit_des_trois_morts_et_des_trois_vifs"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin-Béliet"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Auguste_Brutails"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Gironde"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A63_(France)"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyre_(fleuve)"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_d'Arcachon"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugos"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Gironde"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétramorphe"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché_capital"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_du_patrimoine"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Michel"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parc-landes-de-gascogne.fr/1-18500-Detail-d-une-visite.php%3Fcode=PCU&offre=PCUAQU033FS0003L"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageExternalLink","http://fondationpatrimoine-aquitaine.com/fondation_associations.php%3Faction=details&fiche=161"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageExternalLink","https://vieux-lugo.com/"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme-gironde.fr/Visiter-et-bouger/Visites/Eglise-Saint-Michel-du-Vieux-Lugo"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://dbpedia.org/ontology/wikiPageLength",15407
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.georss.org/georss/point","44.506347 -0.820882"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://www.georss.org/georss/point","44.506292 -0.821206"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Michel"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Gironde"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Gironde"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1957"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://xmlns.com/foaf/0.1/homepage","https://vieux-lugo.com/"
"http://fr.dbpedia.org/resource/Église_du_Vieux_Lugo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Images"
