"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://www.w3.org/2000/01/rdf-schema#label","Moussa le taximan"
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures de Moussa le taximan est une série de sept courts métrages de fiction humoristiques réalisés en 2000 en France et en Côte d'Ivoire par Henri Duparc et Maka Sidibé, destinés à la prévention et à l'information sur le sida. L'acteur vedette en est Bamba Bakary qui incarne un chauffeur de taxi d'Abidjan. Le film est sorti en salle en France le 27 août 2001. Ces films qui mettent en scène des situations très courantes de la vie quotidienne ont eu beaucoup de succès en Afrique."
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326243"
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyzsd"
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://dbpedia.org/ontology/wikiPageID",4089933
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://dbpedia.org/ontology/wikiPageRevisionID",187066377
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_ivoirien"
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_ivoirien_sorti_en_2001"
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamba_Bakary"
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Duparc_(réalisateur)"
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maka_Sidibé"
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV5_Monde"
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_prévention_et_d'éducation_pour_la_santé"
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_sida"
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_mondiale_de_lutte_contre_le_sida"
"http://fr.dbpedia.org/resource/Moussa_le_taximan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
