"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Ardèche","http://www.w3.org/2000/01/rdf-schema#label","Préfet de l'Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Ardèche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13288273"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Ardèche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prefects_of_Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Ardèche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prefects_of_Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageID",4028293
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageRevisionID",186724141
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Ardèche","http://www.w3.org/2004/02/skos/core#prefLabel","Préfet de l'Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Ardèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Ardèche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Préfet_de_l'Ardèche?oldid=186724141&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Ardèche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfet_français"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Ardèche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Ardèche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Ardèche"
