"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://www.w3.org/2000/01/rdf-schema#label","Festival de Kayes Médine Tambacounda"
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival de Kayes Médine Tambacounda est un rendez-vous culturel annuel organisé à kayes et dans sa région. Initié depuis 2005 par Guéguen Alice Dakouo avec comme objectif de ""promouvoir les échanges culturels entre les pays pour la paix entre les peuples"" et ""développer un tourisme durable par la promotion des richesses culturelles"", le festival est organisé en partenariat avec le ministère de l’artisanat et du tourisme."
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070131"
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3hnt"
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://dbpedia.org/ontology/wikiPageID",3902109
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://dbpedia.org/ontology/wikiPageRevisionID",155182515
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_au_Mali"
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambacounda_(région)"
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sadio_Sidibe_et_baba_salah.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadio_Sidibé"
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal_(fleuve)"
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambacounda"
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine_(Mali)"
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Kayes"
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alou_Sangaré"
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nampé_Sadio"
"http://fr.dbpedia.org/resource/Festival_de_Kayes_Médine_Tambacounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes"
