"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coligny_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Coligny (Marne)"
"http://fr.dbpedia.org/resource/Coligny_(Marne)","http://dbpedia.org/ontology/wikiPageID",977422
"http://fr.dbpedia.org/resource/Coligny_(Marne)","http://dbpedia.org/ontology/wikiPageRevisionID",168261651
"http://fr.dbpedia.org/resource/Coligny_(Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-des-Marais"
"http://fr.dbpedia.org/resource/Coligny_(Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne"
"http://fr.dbpedia.org/resource/Coligny_(Marne)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Val-des-Marais"
"http://fr.dbpedia.org/resource/Coligny_(Marne)","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Coligny_(Marne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne"
"http://fr.dbpedia.org/resource/Coligny_(Marne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coligny_(Marne)?oldid=168261651&ns=0"
"http://fr.dbpedia.org/resource/Coligny_(Marne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coligny_(Marne)"
