"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2000/01/rdf-schema#label","Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2000/01/rdf-schema#label","Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2000/01/rdf-schema#label","Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2000/01/rdf-schema#label","Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2000/01/rdf-schema#label","Хаслох"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2000/01/rdf-schema#label","Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2000/01/rdf-schema#label","Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2000/01/rdf-schema#label","Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2000/01/rdf-schema#comment","Hasloch est une commune de Bavière (Allemagne), située dans l'arrondissement de Main-Spessart, dans le district de Basse-Franconie. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000436"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09677137"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հասլոխ"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаслох"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/336535"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хаслох"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاسلوخ"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хаслох"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хаслох"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4255646-6"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572318"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хаслох"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハスロッホ"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q4j0g"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244184734"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hasloch_(munisipyo)"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хаслох_(Баварска)"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хаслох"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6557039/"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hasloch"
"http://fr.dbpedia.org/resource/Hasloch","http://dbpedia.org/ontology/wikiPageID",4946151
"http://fr.dbpedia.org/resource/Hasloch","http://dbpedia.org/ontology/wikiPageRevisionID",175718817
"http://fr.dbpedia.org/resource/Hasloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière"
"http://fr.dbpedia.org/resource/Hasloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Basse-Franconie"
"http://fr.dbpedia.org/resource/Hasloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hasloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Hasloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Main-Spessart"
"http://fr.dbpedia.org/resource/Hasloch","http://dbpedia.org/ontology/wikiPageLength",988
"http://fr.dbpedia.org/resource/Hasloch","http://www.georss.org/georss/point","49.8 9.5"
"http://fr.dbpedia.org/resource/Hasloch","http://www.georss.org/georss/point","49.791175 9.491301"
"http://fr.dbpedia.org/resource/Hasloch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière"
