"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Prigent__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Prigent__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/François_Prigent__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1980-10-01
"http://fr.dbpedia.org/resource/François_Prigent__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1980"
"http://fr.dbpedia.org/resource/François_Prigent__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1978-08-30
"http://fr.dbpedia.org/resource/François_Prigent__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1978"
"http://fr.dbpedia.org/resource/François_Prigent__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/François_Prigent__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Union centriste"
"http://fr.dbpedia.org/resource/François_Prigent__PersonFunction__1","http://dbpedia.org/ontology/title","SénateurduFinistère"
"http://fr.dbpedia.org/resource/François_Prigent__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/François_Prigent__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/François_Prigent__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/André_Colin_(homme_politique)"
