"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de course en ligne de canoë-kayak"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ICF_Canoe_Sprint_World_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionati_mondiali_di_canoa/kayak"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионаты_мира_по_гребле_на_байдарках_и_каноэ"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسابقات_قهرمانی_کانو_اسپرینت_جهان"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mistrzostwa_świata_w_kajakarstwie"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:VM_i_padling"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:ICF_Canoe_Sprint_World_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ICF_Canoe_Sprint_World_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mistrovství_světa_v_rychlostní_kanoistice"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kanurennsport-Weltmeisterschaften"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wereldkampioenschappen_kanosprint"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:世界輕艇競速錦標賽"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Pasaulio_baidarių_ir_kanojų_irklavimo_sprinto_čempionatas"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8529965"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:ICF_Dünya_Kano_Sprint_Şampiyonası"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ratamelonnan_maailmanmestaruuskilpailut"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageID",6189584
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageRevisionID",145541356
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2004/02/skos/core#prefLabel","Championnats du monde de course en ligne de canoë-kayak"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_canoë-kayak"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak?oldid=145541356&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_ligne_de_canoë-kayak","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_canoë-kayak"
