"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Château dans la province de Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9450848"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castles_in_the_province_of_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Castiellos_d'a_provincia_de_Uesca"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Huesca","http://dbpedia.org/ontology/wikiPageID",4094091
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Huesca","http://dbpedia.org/ontology/wikiPageRevisionID",136945514
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Huesca","http://www.w3.org/2004/02/skos/core#prefLabel","Château dans la province de Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Huesca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Huesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_dans_la_province_de_Huesca?oldid=136945514&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_piémont_pyrénéen"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Huesca"
