"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_Tortues_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée des Tortues Ninja"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_Tortues_Ninja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Televisieserie_van_Teenage_Mutant_Ninja_Turtles"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_Tortues_Ninja","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Teenage_Mutant_Ninja_Turtles-TV-serier"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_Tortues_Ninja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه‌های_تلویزیونی_لاک‌پشت‌های_نینجا"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_Tortues_Ninja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8833666"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_Tortues_Ninja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Serie_televisive_delle_Tartarughe_Ninja"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_Tortues_Ninja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Séries_de_televisão_de_Teenage_Mutant_Ninja_Turtles"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_Tortues_Ninja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Teenage_Mutant_Ninja_Turtles_television_series"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_Tortues_Ninja","http://dbpedia.org/ontology/wikiPageID",12820275
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_Tortues_Ninja","http://dbpedia.org/ontology/wikiPageRevisionID",163551110
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_Tortues_Ninja","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée des Tortues Ninja"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_Tortues_Ninja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_des_Tortues_Ninja?oldid=163551110&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_Tortues_Ninja","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Les_Tortues_Ninja"
