"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/2000/01/rdf-schema#label","Thérèse philosophe"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/2000/01/rdf-schema#label","Thérèse philosophe"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/2000/01/rdf-schema#label","Thérèse philosophe"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/2000/01/rdf-schema#label","Thérèse the Philosopher"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/2000/01/rdf-schema#label","Thérèse philosophe"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/2000/01/rdf-schema#comment","Thérèse philosophe, ou mémoires pour servir à l’histoire du Père Dirrag et de Mademoiselle Éradice, plus connu sous le nom de Thérèse philosophe est un roman de 1748 à l'attribution contestée. Produit d'une audacieuse entreprise éditoriale à cheval sur l'actuelle Belgique et la France, il est vraisemblablement composite. On peut citer parmi les attributions les plus solidement étayées pour ses différentes parties celle à Jean-Baptiste Boyer d'Argens, ainsi que celle à Louis-Charles Fougeret de Monbron."
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thérèse_philosophe"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thérèse_philosophe"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thérèse_philosophe"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thérèse_the_Philosopher"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thérèse_philosophe"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080g3c"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thérèse_philosophe"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thérèse_philosophe"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507191"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тереза-философ"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://dbpedia.org/ontology/wikiPageID",1563198
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://dbpedia.org/ontology/wikiPageRevisionID",188327131
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_dont_l'attribution_est_incertaine"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatien_Alphonse_François_de_Sade"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Boyer_d'Argens"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle_des_Lumières"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748_en_littérature"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1748"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Girard_(jésuite)"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_libertin"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babel_(collection)"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Charles_Fougeret_de_Monbron"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Rolland_Elluin"
"http://fr.dbpedia.org/resource/Thérèse_philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_libertin"
