"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hebdo_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hebdo_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hebdo_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Hebdo_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hebdo_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Hebdo_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Hebdo_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Hebdo_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Media"
"http://fr.dbpedia.org/resource/Hebdo_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Hebdo_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q340169"
"http://fr.dbpedia.org/resource/Hebdo_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hebdo_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Hebdo_24","http://www.w3.org/2000/01/rdf-schema#label","Hebdo 24"
"http://fr.dbpedia.org/resource/Hebdo_24","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107081001"
"http://fr.dbpedia.org/resource/Hebdo_24","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Hebdo_24"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageID",14172990
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageRevisionID",187737846
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_Internet"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalier"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pierre_Étienne"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2021"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_haïtien"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_lancé_en_2021"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_en_Haïti"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Haïti"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_en_français"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageExternalLink","https://hebdo24.com"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageExternalLink","https://hebdo24.com/fr/accueil/"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageExternalLink","https://haiti.loopnews.com/content/benzema-ballon-dor-2021-jean-pierre-etienne-nen-est-pas-sur%3Ffbclid=IwAR2KNtkwRiwMBIy6D0YMnrC4UxFjbd8MmZWYErPck9t9HblWGnBLT4POd50%7CKarim"
"http://fr.dbpedia.org/resource/Hebdo_24","http://dbpedia.org/ontology/wikiPageLength",3491
"http://fr.dbpedia.org/resource/Hebdo_24","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2021"
"http://fr.dbpedia.org/resource/Hebdo_24","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_lancé_en_2021"
"http://fr.dbpedia.org/resource/Hebdo_24","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_Internet"
"http://fr.dbpedia.org/resource/Hebdo_24","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Haïti"
"http://fr.dbpedia.org/resource/Hebdo_24","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_en_Haïti"
"http://fr.dbpedia.org/resource/Hebdo_24","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_en_français"
"http://fr.dbpedia.org/resource/Hebdo_24","http://xmlns.com/foaf/0.1/homepage","https://hebdo24.com"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Médias_en_Haïti"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hebdo_24","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hebdo_24?oldid=187737846&ns=0"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/date","juillet 2021"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/genre","Généraliste"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Créole_haïtien"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/motif","Un site qui n'a pas six mois ne risque pas vraiment de démontrer une notoriété perenne sur au moins deux ans. Il y a un forcing promotionnel sur le site et le créateur"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/site","https://hebdo24.com"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/titre","Hebdo 24"
"http://fr.dbpedia.org/resource/Hebdo_24","http://fr.dbpedia.org/property/dateDeFondation",2021
