"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Duras__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Duras__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Duras__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Duras__1998__1","http://dbpedia.org/ontology/functionEndYear","2004"
"http://fr.dbpedia.org/resource/Canton_de_Duras__1998__1","http://dbpedia.org/ontology/functionStartYear","1998"
"http://fr.dbpedia.org/resource/Canton_de_Duras__1998__1","http://dbpedia.org/ontology/personName","Jean François-Poncet"
"http://fr.dbpedia.org/resource/Canton_de_Duras__1998__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil général (1998-2004)"
"http://fr.dbpedia.org/resource/Canton_de_Duras__1998__1","http://dbpedia.org/ontology/startOccupation","Ancien conseiller général duCanton de Laplume"
"http://fr.dbpedia.org/resource/Canton_de_Duras__1998__1","http://dbpedia.org/ontology/startOccupation","Ministre plénipotentiaire"
"http://fr.dbpedia.org/resource/Canton_de_Duras__1998__1","http://dbpedia.org/ontology/startOccupation","Ministre (1978-1981)"
"http://fr.dbpedia.org/resource/Canton_de_Duras__1998__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1983-2011)"
"http://fr.dbpedia.org/resource/Canton_de_Duras__1998__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Duras"
"http://fr.dbpedia.org/resource/Canton_de_Duras__1998__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Duras__1998__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean_François-Poncet"
"http://fr.dbpedia.org/resource/Canton_de_Duras__1998__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ministre_plénipotentiaire"
"http://fr.dbpedia.org/resource/Canton_de_Duras__1998__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Laplume"
