"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://www.w3.org/2000/01/rdf-schema#label","Carie rouge du sapin"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://www.w3.org/2000/01/rdf-schema#comment","La carie rouge du sapin est une maladie fongique touchant essentiellement les conifères et plus particulièrement les épicéas au Canada et qui est due à une espèce de champignons appelée Stereum sanguinolentum de la famille des Stereaceae."
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3498760"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhld3zt"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://dbpedia.org/ontology/wikiPageID",5599914
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://dbpedia.org/ontology/wikiPageRevisionID",153874560
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_cryptogamique"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_des_Conifères"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picea"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinophyta"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereum_sanguinolentum"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fungi"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_cryptogamique"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereaceae"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://dbpedia.org/ontology/wikiPageExternalLink","https://aimfc.rncan.gc.ca/fr/maladies/fiche/418"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://dbpedia.org/ontology/wikiPageLength",696
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_cryptogamique"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_des_Conifères"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carie_rouge_du_sapin?oldid=153874560&ns=0"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://fr.dbpedia.org/property/consultéLe",2015-04-13
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://fr.dbpedia.org/property/titre","Carie rouge du sapin"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://fr.dbpedia.org/property/url","https://aimfc.rncan.gc.ca/fr/maladies/fiche/418"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://fr.dbpedia.org/property/éditeur","Ressources naturelles Canada"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carie_rouge_du_sapin"
"http://fr.dbpedia.org/resource/Carie_rouge_du_sapin","http://dbpedia.org/ontology/abstract","La carie rouge du sapin est une maladie fongique touchant essentiellement les conifères et plus particulièrement les épicéas au Canada et qui est due à une espèce de champignons appelée Stereum sanguinolentum de la famille des Stereaceae."
