"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_historique_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_historique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Ligne de chemin de fer historique en France"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_historique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13479009"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_historique_en_France","http://dbpedia.org/ontology/wikiPageID",7212084
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_historique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",94163374
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_historique_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne de chemin de fer historique en France"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_historique_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_historique_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_de_chemin_de_fer_historique_en_France?oldid=94163374&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_historique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_historique"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_historique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_historique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_France"
