"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/2000/01/rdf-schema#label","Lienne (rivière suisse)"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/2000/01/rdf-schema#comment","La Lienne (ou Liène) est une rivière du Valais (Suisse), affluent du Rhône."
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lienne_(Switzerland)"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lienne_(Switzerland)"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv1536h"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lienne_(Valezo)"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238209"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://dbpedia.org/ontology/wikiPageID",1411736
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://dbpedia.org/ontology/wikiPageRevisionID",165600301
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisse_du_Sillonin"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens_(Valais)"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisse_d'Ayent"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Tseuzier"
"http://fr.dbpedia.org/resource/Lienne_(rivière_suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
