"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/2000/01/rdf-schema#label","مصلى بيورنفجيل"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/2000/01/rdf-schema#label","Chapelle de Bjørnfjell"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle de Bjørnfjell (en bokmål : Bjørnfjell kapell) se trouve dans la commune de Narvik et le comté de Nordland, en Norvège. Elle est rattachée à la paroisse de Bjerkvik, au doyenné d' (en) et au diocèse de Sør-Hålogaland. Elle est protégée au titre de . Cette chapelle blanche en bois est construite en 1952 à Bjørnfjell, dans la commune de Narvik, non loin de la frontière norvégo-suédoise. Elle est conçue par l'architecte Bjarne Romsloe."
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kulturminnesok.no/kulturminnesok/kulturminne/?LOK_ID=83908"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bjørnfjell_kapell"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/142737"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_3prp"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4919972"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bjørnfjell_Chapel"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bjørnfjell_kapell"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bjørnfjell_kapell"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مصلى_بيورنفجيل"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bjørnfjell_kapell"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://dbpedia.org/ontology/wikiPageID",11368527
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://dbpedia.org/ontology/wikiPageRevisionID",186088218
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nordland"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Sør-Hålogaland"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_de_Norvège"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjørnfjell"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Norvège"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjerkvik"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kulturminne"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narvik"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_la_Suède"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://dbpedia.org/ontology/wikiPageLength",1004
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://www.georss.org/georss/point","68.4352 18.0683"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_de_Norvège"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_Norvège"
"http://fr.dbpedia.org/resource/Chapelle_de_Bjørnfjell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nordland"
