"subject","predicate","object"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_200_mètres_nage_libre","http://www.w3.org/2000/01/rdf-schema#label","Record d'Europe de natation dames du 200 mètres nage libre"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_200_mètres_nage_libre","http://www.w3.org/2000/01/rdf-schema#comment","Record d'Europe de natation dames du 200 mètres nage libre"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_200_mètres_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56315630"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_200_mètres_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3s43"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageID",1447601
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageRevisionID",161029154
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Braun"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Krause"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Record_d'Europe_féminin_en_natation"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrie_Schimmel"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mandonnaud"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Dorléans"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Record_de_natation_en_nage_libre"
