"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_spumante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_spumante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_spumante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_spumante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_spumante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_spumante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_spumante","http://www.w3.org/2000/01/rdf-schema#label","Verdicchio dei Castelli di Jesi spumante"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_spumante","http://www.w3.org/2000/01/rdf-schema#label","Verdicchio dei Castelli di Jesi spumante"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_spumante","http://www.w3.org/2000/01/rdf-schema#comment","Le Verdicchio dei Castelli di Jesi spumante est un vin effervescent blanc italien de la région Marches doté d'une appellation DOC depuis le 11 août 1968. Seuls ont droit à la DOC les vins blancs récoltés à l'intérieur de l'aire de production définie par le décret."
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_spumante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s6hs"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_spumante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_spumante"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_spumante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555798"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_spumante","http://dbpedia.org/ontology/wikiPageID",1613077
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_spumante","http://dbpedia.org/ontology/wikiPageRevisionID",171307340
