"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2000/01/rdf-schema#label","Chips"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2000/01/rdf-schema#label","Chips (gruppo musicale)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2000/01/rdf-schema#label","Chips (banda)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2000/01/rdf-schema#label","Chips (groupe musical)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2000/01/rdf-schema#comment","Chips était un groupe de pop suédois fondé en 1979. Le groupe s'est séparé en 1983."
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6895_0651"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/459063"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/545731"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chips"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chips_(groep)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chips_(yhtye)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00017209"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970088"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chips_(band)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgys_"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chips_(band)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chips"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Chips"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chips_(musikgrupp)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Chips_(orkestur)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chips"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chips_(gruppe)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chips_(banda)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chips_(banda_sueca)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Chips_(hljómsveit)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chips_(Band)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Musikkgruppa_Chips"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/59802931-4a84-4f23-85e7-ecc48fa17f8a"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chips_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156670161"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chips_(band)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageID",8129989
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",181277723
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gagnant_du_Melodifestivalen"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1979"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Melodifestivalen"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasse_Holm"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1982"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_pop"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Andreassen"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_1980"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_1970"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikki_Danielsson"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britta_Johansson"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariann_Grammofon"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Chips_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlager"
