"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gbapleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gbapleu","http://www.w3.org/2000/01/rdf-schema#label","Gbapleu"
"http://fr.dbpedia.org/resource/Gbapleu","http://www.w3.org/2000/01/rdf-schema#label","Gbapleu"
"http://fr.dbpedia.org/resource/Gbapleu","http://www.w3.org/2000/01/rdf-schema#comment","Gbapleu est une localité de l'ouest de la Côte d'Ivoire et appartenant au département de Duekoue, Région du Moyen Cavally. La localité de Gbapleu est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Gbapleu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gbapleu"
"http://fr.dbpedia.org/resource/Gbapleu","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tarafa_ya_Gbapleu"
"http://fr.dbpedia.org/resource/Gbapleu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gbapleu"
"http://fr.dbpedia.org/resource/Gbapleu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p397b"
"http://fr.dbpedia.org/resource/Gbapleu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gbapleu"
"http://fr.dbpedia.org/resource/Gbapleu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099979"
"http://fr.dbpedia.org/resource/Gbapleu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gbapleu"
"http://fr.dbpedia.org/resource/Gbapleu","http://dbpedia.org/ontology/wikiPageID",3202811
"http://fr.dbpedia.org/resource/Gbapleu","http://dbpedia.org/ontology/wikiPageRevisionID",183984592
"http://fr.dbpedia.org/resource/Gbapleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Gbapleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Cavally"
"http://fr.dbpedia.org/resource/Gbapleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duékoué"
"http://fr.dbpedia.org/resource/Gbapleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Gbapleu","http://dbpedia.org/ontology/wikiPageLength",490
"http://fr.dbpedia.org/resource/Gbapleu","http://www.georss.org/georss/point","6.48333333 -7.16666667"
"http://fr.dbpedia.org/resource/Gbapleu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Gbapleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gbapleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Gbapleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gbapleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gbapleu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gbapleu?oldid=183984592&ns=0"
"http://fr.dbpedia.org/resource/Gbapleu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.48333
"http://fr.dbpedia.org/resource/Gbapleu","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.16667
"http://fr.dbpedia.org/resource/Gbapleu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gbapleu"
"http://fr.dbpedia.org/resource/Gbapleu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.1666665077209 6.4833331108093)"
"http://fr.dbpedia.org/resource/Gbapleu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.1666665077209 6.4833331108093)"
"http://fr.dbpedia.org/resource/Gbapleu","http://dbpedia.org/ontology/abstract","Gbapleu est une localité de l'ouest de la Côte d'Ivoire et appartenant au département de Duekoue, Région du Moyen Cavally. La localité de Gbapleu est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Gbapleu","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q5317693"
"http://fr.dbpedia.org/resource/Gbapleu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
