"subject","predicate","object"
"http://fr.dbpedia.org/resource/2F_Conseil","http://www.w3.org/2000/01/rdf-schema#label","2F Conseil"
"http://fr.dbpedia.org/resource/2F_Conseil","http://dbpedia.org/ontology/wikiPageID",10492432
"http://fr.dbpedia.org/resource/2F_Conseil","http://dbpedia.org/ontology/wikiPageRevisionID",134163918
"http://fr.dbpedia.org/resource/2F_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil"
"http://fr.dbpedia.org/resource/2F_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/2F_Conseil","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/2F_Conseil","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/2F_Conseil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil"
"http://fr.dbpedia.org/resource/2F_Conseil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2F_Conseil?oldid=134163918&ns=0"
"http://fr.dbpedia.org/resource/2F_Conseil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2F_Conseil"
