"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allégations_d'implication_de_la_CIA_dans_le_trafic_de_drogue","http://www.w3.org/2000/01/rdf-schema#label","Allégations d'implication de la CIA dans le trafic de drogue"
"http://fr.dbpedia.org/resource/Allégations_d'implication_de_la_CIA_dans_le_trafic_de_drogue","http://www.w3.org/2000/01/rdf-schema#label","Утверждения об обороте наркотиков ЦРУ"
"http://fr.dbpedia.org/resource/Allégations_d'implication_de_la_CIA_dans_le_trafic_de_drogue","http://www.w3.org/2000/01/rdf-schema#label","CIA e traffico di droga"
"http://fr.dbpedia.org/resource/Allégations_d'implication_de_la_CIA_dans_le_trafic_de_drogue","http://www.w3.org/2000/01/rdf-schema#comment","L'implication de la CIA dans le trafic de drogue a été évoquée à différentes occasions. La Central Intelligence Agency (CIA) est l'une des agences de renseignement les plus connues des États-Unis."
"http://fr.dbpedia.org/resource/Allégations_d'implication_de_la_CIA_dans_le_trafic_de_drogue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Allegations-of-CIA-Drug-Trafficking"
"http://fr.dbpedia.org/resource/Allégations_d'implication_de_la_CIA_dans_le_trafic_de_drogue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CIA_e_traffico_di_droga"
"http://fr.dbpedia.org/resource/Allégations_d'implication_de_la_CIA_dans_le_trafic_de_drogue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Implicación_de_la_CIA_en_el_tráfico_de_drogas"
"http://fr.dbpedia.org/resource/Allégations_d'implication_de_la_CIA_dans_le_trafic_de_drogue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tráfico_de_drogas_pela_CIA"
"http://fr.dbpedia.org/resource/Allégations_d'implication_de_la_CIA_dans_le_trafic_de_drogue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753286"
"http://fr.dbpedia.org/resource/Allégations_d'implication_de_la_CIA_dans_le_trafic_de_drogue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allegations_of_CIA_drug_trafficking"
"http://fr.dbpedia.org/resource/Allégations_d'implication_de_la_CIA_dans_le_trafic_de_drogue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Утверждения_об_обороте_наркотиков_ЦРУ"
