"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","不換紙幣"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Valor fiduciari"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Dinero por decreto"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Fiat money"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Moeda fiduciária"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","法定貨幣"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Moneta legale"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Monnaie fiduciaire"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","نقد إلزامي"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Tiền định danh"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Фидуциарные деньги"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Moneda fiduciària"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Fiatpengar"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Fiduciair geld"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Фіатні гроші"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#comment","La monnaie fiduciaire est la monnaie comprenant les pièces modernes et les billets de banque. C'est un instrument financier dont la valeur nominale est supérieure à la valeur intrinsèque ; la confiance (fiducia en latin) que lui accorde l'utilisateur comme valeur d'échange, moyen de paiement, et donc comme monnaie, repose sur un principe de garantie défendu par une institution centralisatrice."
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0230085.xml"
"http://fr.dbpedia.org/resource/Monnaie_fiduciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/fiat-money"
