"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alaux","http://www.w3.org/2000/01/rdf-schema#label","Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://www.w3.org/2000/01/rdf-schema#label","Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830715"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageID",5176538
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageRevisionID",185462126
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Alaux_dit_Gentil"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Alaux_(architecte)"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Vernet"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviane_Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aline_Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean,_Michel_Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Alaux_dit_Ozou"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Alaux_(écrivain)"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Alaux"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lautrec_(Tarn)"
"http://fr.dbpedia.org/resource/Alaux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Paul_Alaux"
