"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lussault","http://www.w3.org/2000/01/rdf-schema#label","Lussault"
"http://fr.dbpedia.org/resource/Lussault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41498203"
"http://fr.dbpedia.org/resource/Lussault","http://dbpedia.org/ontology/wikiPageID",11133371
"http://fr.dbpedia.org/resource/Lussault","http://dbpedia.org/ontology/wikiPageRevisionID",140973404
"http://fr.dbpedia.org/resource/Lussault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Lussault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lussault-sur-Loire"
"http://fr.dbpedia.org/resource/Lussault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lussault"
"http://fr.dbpedia.org/resource/Lussault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_des_programmes"
"http://fr.dbpedia.org/resource/Lussault","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lussault-sur-Loire"
"http://fr.dbpedia.org/resource/Lussault","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Lussault"
"http://fr.dbpedia.org/resource/Lussault","http://dbpedia.org/ontology/wikiPageLength",347
"http://fr.dbpedia.org/resource/Lussault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Lussault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lussault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lussault?oldid=140973404&ns=0"
"http://fr.dbpedia.org/resource/Lussault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lussault"
