"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2000/01/rdf-schema#label","Exposición Universal de París (1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2000/01/rdf-schema#label","Exposition universelle de 1855"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2000/01/rdf-schema#label","Exposició Universal de París (1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2000/01/rdf-schema#label","Всемирная выставка (1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2000/01/rdf-schema#label","1855年世界博覽會"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2000/01/rdf-schema#label","Exposition Universelle (1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2000/01/rdf-schema#comment","L'Exposition universelle de 1855 est une manifestation de type foire internationale à but commercial et culturel qui eut lieu à Paris en 1855. C'est la première exposition universelle française (et la deuxième mondiale, la première étant l'Exposition universelle de 1851 de Londres). Elle s'est tenue à Paris sur les Champs-Élysées du 15 mai au 15 novembre 1855. Elle accueillit plus de 5 100 000 visiteurs. Vingt-cinq États et leurs colonies y participent."
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Exposition_Universelle_(1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esposizione_universale_dei_prodotti_dell'agricoltura,_dell'industria_e_delle_belle_arti_di_Parigi_(1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01g85m"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Exposition_Universelle_(1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světová_výstava_1855"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Exposition_Universelle,_Pariz_1855."
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltausstellung_Paris_1855"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Всесвітня_виставка_(1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exposition_Universelle_(1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمایشگاه_بین‌المللی_پاریس_(۱۸۵۵)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Exposition_Universelle_(1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exposición_Universal_de_París_(1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сусветная_выстаўка_(1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дүниежүзілік_көрме_(1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsutställningen_1855"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Verdsutstillinga_i_Paris_i_1855"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exposição_Universal_de_1855"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdensutstillingen_i_Paris_(1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5067097-9"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Exposition_Universelle_(1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всемирная_выставка_(1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Exposition_Universelle_(1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Exposició_Universal_de_París_(1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ万国博覧会_(1855年)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1855年世界博览会"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1855年世界博覽會"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1114964"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התערוכה_העולמית_של_פריז_(1855)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://fr.dbpedia.org/property/bat","http://fr.dbpedia.org/resource/Palais_de_l'Industrie"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://fr.dbpedia.org/property/npy",34
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://fr.dbpedia.org/property/org","Commission impériale"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageID",2483815
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageRevisionID",189962673
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcisse_Díaz_de_la_Peña"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_des_sites_de_l'exposition_universelle_de_Paris_1855.jpg"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_de_Fresnel"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrigation"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Courbet"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Barrault"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Ageorges"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McCormick_(matériel_agricole)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Millet"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Degas"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putto"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Du_Camp"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cézanne"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_national_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Chevalier_(homme_politique)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horticulture"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Exposition_universelle_de_1855","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_Goncourt"
