"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Grimaud__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Grimaud__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Grimaud__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Grimaud__1839__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Grimaud__1839__1","http://dbpedia.org/ontology/functionStartYear","1839"
"http://fr.dbpedia.org/resource/Canton_de_Grimaud__1839__1","http://dbpedia.org/ontology/personName","(1788-1856)"
"http://fr.dbpedia.org/resource/Canton_de_Grimaud__1839__1","http://dbpedia.org/ontology/personName","François Victor Lieutaud"
"http://fr.dbpedia.org/resource/Canton_de_Grimaud__1839__1","http://dbpedia.org/ontology/startOccupation","Juge au Tribunal de commerce deSaint-Tropez"
"http://fr.dbpedia.org/resource/Canton_de_Grimaud__1839__1","http://dbpedia.org/ontology/startOccupation","Juge de paix en retraite"
"http://fr.dbpedia.org/resource/Canton_de_Grimaud__1839__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Grimaud"
"http://fr.dbpedia.org/resource/Canton_de_Grimaud__1839__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Tropez"
