"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/2000/01/rdf-schema#label","Mélanie Hurel"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/2000/01/rdf-schema#comment","Mélanie Hurel est une danseuse française née en 1975, actuellement première danseuse à l'Opéra de Paris."
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=102894"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7203_2178"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p8565b"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005072114"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332882"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190149196415774791134"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageID",5257352
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageRevisionID",187075974
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Noureev"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sylphide"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrille_(ballet)"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_danse_du_cercle_Carpeaux"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_danseur"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Quichotte_(ballet)"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_l'Opéra_national_de_Paris"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Taglioni"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_classique"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coryphée"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1975"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_(ballet)"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lacotte"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operadeparis.fr/cns11/live/onp/L_Opera/le_Ballet/le_Ballet_de_lOpera/Premiers_danseurs/Melanie_Hurel.php%3Flang=fr"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://dbpedia.org/ontology/wikiPageLength",1888
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1975"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_l'Opéra_national_de_Paris"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseuse_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseuse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_classique"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_OeOAL"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Mélanie_Hurel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
