"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philothée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philothée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Philothée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Philothée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Philothée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Philothée","http://www.w3.org/2000/01/rdf-schema#label","Filotea"
"http://fr.dbpedia.org/resource/Philothée","http://www.w3.org/2000/01/rdf-schema#label","Filotea"
"http://fr.dbpedia.org/resource/Philothée","http://www.w3.org/2000/01/rdf-schema#label","Philothée"
"http://fr.dbpedia.org/resource/Philothée","http://www.w3.org/2000/01/rdf-schema#comment","Philothée est un prénom épicène en français."
"http://fr.dbpedia.org/resource/Philothée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715275"
"http://fr.dbpedia.org/resource/Philothée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filotea"
"http://fr.dbpedia.org/resource/Philothée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Filotea"
"http://fr.dbpedia.org/resource/Philothée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rwgb"
"http://fr.dbpedia.org/resource/Philothée","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Filotea"
"http://fr.dbpedia.org/resource/Philothée","http://dbpedia.org/ontology/wikiPageID",202833
"http://fr.dbpedia.org/resource/Philothée","http://dbpedia.org/ontology/wikiPageRevisionID",135284281
"http://fr.dbpedia.org/resource/Philothée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/Philothée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésychasme"
